ROI_index,FrameID,ColonyID,image_ID,CellProfiler,ImageJ,Java,MaZda,Python
109,052,282,gfp_frame_052_colonyID_282.ome.tif.csv,-131.0074529,32.75182525,32.75190119,32.75182525,32.75190119
110,052,406,gfp_frame_052_colonyID_406.ome.tif.csv,-110.8102284,27.70244456,27.70266963,27.70244456,27.70266963
111,052,439,gfp_frame_052_colonyID_439.ome.tif.csv,-91.87897918,22.96986094,22.96962865,22.96986094,22.96962865
112,074,004,gfp_frame_074_colonyID_004.ome.tif.csv,-117.6893872,29.42243305,29.42226056,29.42243305,29.42226056
113,074,125,gfp_frame_074_colonyID_125.ome.tif.csv,-128.2103211,32.05272311,32.05243746,32.05272311,32.05243746
114,077,231,gfp_frame_077_colonyID_231.ome.tif.csv,-62.71451791,15.67884791,15.67856104,15.67854791,15.67856104
115,085,014,gfp_frame_085_colonyID_014.ome.tif.csv,-128.6231112,32.15590155,32.15565403,32.15590155,32.15565403
116,085,017,gfp_frame_085_colonyID_017.ome.tif.csv,-94.31992126,23.57990559,23.58005504,23.57990559,23.58005504
117,085,020,gfp_frame_085_colonyID_020.ome.tif.csv,-60.62072445,15.15494487,15.15526736,15.15524487,15.15526736
118,085,028,gfp_frame_085_colonyID_028.ome.tif.csv,-126.1879737,31.5470226,31.54696424,31.5470226,31.54696424
119,085,044,gfp_frame_085_colonyID_044.ome.tif.csv,-124.639012,31.15960644,31.15989956,31.15960644,31.15989956
120,085,064,gfp_frame_085_colonyID_064.ome.tif.csv,-138.998494,34.74945762,34.74978938,34.74945762,34.74978938
121,085,071,gfp_frame_085_colonyID_071.ome.tif.csv,-124.4841412,31.12124077,31.12082983,31.12124077,31.12082983
122,085,073,gfp_frame_085_colonyID_073.ome.tif.csv,-67.07360211,16.7683111,16.76843995,16.7684111,16.76843995
123,085,100,gfp_frame_085_colonyID_100.ome.tif.csv,-67.55470147,16.88884455,16.88860618,16.88864455,16.88860618
124,085,108,gfp_frame_085_colonyID_108.ome.tif.csv,-118.0393926,29.50970427,29.50999205,29.50970427,29.50999205
125,085,109,gfp_frame_085_colonyID_109.ome.tif.csv,-86.05920385,21.51427633,21.51482559,21.51527633,21.51482559
126,085,111,gfp_frame_085_colonyID_111.ome.tif.csv,-98.3584244,24.58952792,24.58968428,24.58952792,24.58968428
127,085,132,gfp_frame_085_colonyID_132.ome.tif.csv,-122.7871535,30.69657813,30.69699864,30.69657813,30.69699864
128,085,142,gfp_frame_085_colonyID_142.ome.tif.csv,-134.9254586,33.73153881,33.7311905,33.73153881,33.7311905
129,085,168,gfp_frame_085_colonyID_168.ome.tif.csv,-112.9130296,28.22829615,28.22821867,28.22829615,28.22821867
130,085,189,gfp_frame_085_colonyID_189.ome.tif.csv,-100.6971684,25.17427456,25.17430966,25.17427456,25.17430966
131,085,191,gfp_frame_085_colonyID_191.ome.tif.csv,-61.71225355,15.42804433,15.42808244,15.42804433,15.42808244
132,085,218,gfp_frame_085_colonyID_218.ome.tif.csv,-148.7001226,37.17508567,37.17497563,37.17508567,37.17497563
133,085,224,gfp_frame_085_colonyID_224.ome.tif.csv,-117.7394965,29.43507764,29.43467061,29.43507764,29.43467061
134,085,271,gfp_frame_085_colonyID_271.ome.tif.csv,-61.98447628,15.49648244,15.4960057,15.49598244,15.4960057
135,085,292,gfp_frame_085_colonyID_292.ome.tif.csv,-139.0086178,34.75228522,34.75202366,34.75228522,34.75202366
136,085,406,gfp_frame_085_colonyID_406.ome.tif.csv,-111.9670513,27.99192978,27.99159587,27.99192978,27.99159587
137,085,470,gfp_frame_085_colonyID_470.ome.tif.csv,-142.7187644,35.67988018,35.67950203,35.67988018,35.67950203
138,085,547,gfp_frame_085_colonyID_547.ome.tif.csv,-66.37884818,16.59448395,16.59479014,16.59478395,16.59479014
139,085,571,gfp_frame_085_colonyID_571.ome.tif.csv,-63.28783015,15.82171362,15.82205145,15.82201362,15.82205145
140,085,577,gfp_frame_085_colonyID_577.ome.tif.csv,-137.9225502,34.48069734,34.48057775,34.48069734,34.48057775
