ROI_index,FrameID,ColonyID,image_ID,CellProfiler,ImageJ,Java,Python
120,085,064,gfp_frame_085_colonyID_064.ome.tif.csv,834.7354948,-2501.162505,833.0794948,833.3475156
121,085,071,gfp_frame_085_colonyID_071.ome.tif.csv,607.2241086,-1818.551891,605.5681086,605.7596741
122,085,073,gfp_frame_085_colonyID_073.ome.tif.csv,664.8647187,-1991.498281,663.2087187,663.4248438
123,085,100,gfp_frame_085_colonyID_100.ome.tif.csv,276.2578573,-823.4761427,273.7738573,273.444428
124,085,108,gfp_frame_085_colonyID_108.ome.tif.csv,1012.260667,-3033.793333,1010.604667,1010.928
125,085,109,gfp_frame_085_colonyID_109.ome.tif.csv,654.6424247,-1952.337575,650.1584247,647.5367259
126,085,111,gfp_frame_085_colonyID_111.ome.tif.csv,445.4814512,-1333.264549,443.8254512,443.9576463
127,085,132,gfp_frame_085_colonyID_132.ome.tif.csv,1191.225595,-3570.730405,1189.569595,1189.935214
128,085,142,gfp_frame_085_colonyID_142.ome.tif.csv,669.5970823,-2005.681918,667.9410823,668.143753
129,085,168,gfp_frame_085_colonyID_168.ome.tif.csv,736.6073237,-2206.744676,734.9513237,735.1860288
130,085,189,gfp_frame_085_colonyID_189.ome.tif.csv,690.1464831,-2067.339517,688.4904831,688.7025506
131,085,191,gfp_frame_085_colonyID_191.ome.tif.csv,964.5498744,-2890.632126,962.8938744,963.1883769
132,085,218,gfp_frame_085_colonyID_218.ome.tif.csv,951.6375879,-2851.894412,949.9815879,950.2752362
133,085,224,gfp_frame_085_colonyID_224.ome.tif.csv,1173.822151,-3518.522849,1172.166151,1172.534546
134,085,271,gfp_frame_085_colonyID_271.ome.tif.csv,372.1356979,-1113.202302,370.4796979,370.5869062
135,085,292,gfp_frame_085_colonyID_292.ome.tif.csv,484.5467868,-1450.477213,482.8907868,483.0396397
136,085,406,gfp_frame_085_colonyID_406.ome.tif.csv,1389.206406,-4157.432594,1383.894406,1384.331782
137,085,470,gfp_frame_085_colonyID_470.ome.tif.csv,1091.037238,-3270.143762,1089.381238,1089.725287
138,085,547,gfp_frame_085_colonyID_547.ome.tif.csv,148.9254142,-443.5105858,147.2694142,147.3157573
139,085,571,gfp_frame_085_colonyID_571.ome.tif.csv,125.1173727,-372.0796273,123.4613727,123.5008818
140,085,577,gfp_frame_085_colonyID_577.ome.tif.csv,701.0163645,-2099.956636,699.3603645,699.5799066
